Receipt,President,"Vice-President, University Affairs","Vice-President, External Affairs","Division I Director, The University of Trinity College","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Applied Sciences and Engineering (Seat 1)","Division II Director, Applied Sciences and Engineering (Seat 2)","Division II Director, Nursing","Division II Director, Faculty of Kinesiology and Physical Education","Academic Director - Life Sciences","Academic Director - Rotman Commerce","Referendum Question 1"
226Y,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
22HC,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,Abstain
22ZS,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
23JW,"Bryan Liceralde","Ramtin Taramsari, Sharon Ma, Avani Singh, Christopher Chiasson","Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
23R7,Abstain,Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
24QP,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
25C9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
26FW,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
26PB,"Joshua Bowman","Sharon Ma",Abstain,,,,,,,,,Abstain,,"Vote No For the UTAT Referendum"
2759,"Joshua Bowman","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
28BK,"Bryan Liceralde, Joshua Bowman","Avani Singh","Spencer Robertson",,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
28JC,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
28NZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
294S,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
295H,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Ramtin Taramsari, Sharon Ma, Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2964,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
29CJ,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
29N2,"Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
29SV,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
29SZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2BHG,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,"Vote No For the UTAT Referendum"
2BMC,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2BN2,Abstain,"Sharon Ma",Abstain,,,,,,,,,Abstain,,Abstain
2CS7,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2DJ8,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
2DPM,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2DWS,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2F77,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
2FCD,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2GQY,Abstain,"Avani Singh",Abstain,,,,,,,,,,,Abstain
