Receipt,"Required Question: Do you agree that you are a valid voter for the Fall 2021 Election","Academic Director - Mathematical and Physical Sciences","Division I Director, St. Michaels University in the University of Toronto","Division I Director, New College","Division I Director, University College"
26XD,Yes,,"Kati Gunnell",,
2FPG,Yes,,,,Abstain
2HMT,Yes,,"Kati Gunnell",,
2KPR,Yes,,"Kati Gunnell",,
2YYN,Yes,"Kathryn Cheng",,,"Nicholas Merrithew"
392J,Yes,,,Abstain,
3DYS,Yes,,,"Man-Ting Chiu, Samantha Chow",
3F48,Yes,,,,
3G55,Yes,,,,
3HVF,Yes,"Kathryn Cheng",,"Man-Ting Chiu, Samantha Chow",
3MNN,Yes,,,,"Nicholas Merrithew"
3P6W,Yes,,"Kati Gunnell",,
3RFY,Yes,,,,
3ZR3,Yes,,"Kati Gunnell",,
4C6H,Yes,,,,
4JCV,Yes,,,,
4NXJ,Yes,,,,
4Z4N,Yes,,,,
59CZ,Yes,,,,
5B23,Yes,,,"Samantha Chow, Man-Ting Chiu",
5PH8,Yes,,,,
5V7Z,Yes,,,,
6437,Yes,,"Kati Gunnell",,
6445,Yes,,,,
6CT5,Yes,,,,
6ZB5,Yes,,,,"Nicholas Merrithew"
74TT,Yes,,,,"Nicholas Merrithew"
74YH,Yes,,,,
76D2,Yes,"Kathryn Cheng",,,
84QC,Yes,Abstain,,,
86SV,Yes,,,,
8738,Yes,,Abstain,,
9347,Yes,,,,
9H8Y,Yes,,,,"Nicholas Merrithew"
9HVN,Yes,,,,
9QKM,Yes,,,,
BN86,Yes,,"Kati Gunnell",,
BZR6,Yes,,"Kati Gunnell",,
C25D,Yes,,,,"Nicholas Merrithew"
CB54,Yes,,,,
CG4C,Yes,,,,
CWPD,Yes,,,,
DBS8,Yes,"Kathryn Cheng","Kati Gunnell",,
DMZ5,Yes,,,,
DPN3,Yes,,,"Man-Ting Chiu, Samantha Chow",
DWQM,Yes,,Abstain,,
FJJT,Yes,,,,
FPNT,Yes,,,,
FVY7,Yes,,,,
FZN9,Yes,"Kathryn Cheng",,,
G2Y2,Yes,,,,"Nicholas Merrithew"
G463,Yes,,,,
GCPB,Yes,,,,
GH4T,Yes,,,,
H589,Yes,,,,
H6M4,Yes,,,,
HMFJ,Yes,,,,
HN8Z,Yes,,,,"Nicholas Merrithew"
HTZT,Yes,"Kathryn Cheng",,,
HVQK,Yes,"Kathryn Cheng",,"Man-Ting Chiu, Samantha Chow",
HW46,Yes,,,,
HYKY,Yes,,,,
J66J,Yes,,,,
J7DH,Yes,"Kathryn Cheng",,,"Nicholas Merrithew"
JDTJ,Yes,,,,
JJJQ,Yes,,,,Abstain
JK5H,Yes,,,,"Nicholas Merrithew"
JP8J,Yes,,,,
JYBS,Yes,,,,
KCD7,Yes,Abstain,,,
KGJ3,Yes,,Abstain,,
KQQ8,Yes,,,,
MPKB,Yes,,,,"Nicholas Merrithew"
MV3Q,Yes,,,,
N6KN,Yes,,,"Samantha Chow, Man-Ting Chiu",
N9QS,Yes,Abstain,Abstain,,
NB4S,Yes,,,,
NCT2,Yes,,,,
NPCK,Yes,,,,
NRV2,Yes,,,,"Nicholas Merrithew"
NVN4,Yes,,,,
NWC5,Yes,,,,"Nicholas Merrithew"
PWFM,Yes,"Kathryn Cheng",,,"Nicholas Merrithew"
QCBB,Yes,,,"Samantha Chow, Man-Ting Chiu",
QFJP,Yes,"Kathryn Cheng","Kati Gunnell",,
QXY5,Yes,,,,
R4SY,Yes,,,,
R5NS,Yes,,,,
R8YH,Yes,,,,
RDTR,Yes,,Abstain,,
RF2Y,Yes,,,,"Nicholas Merrithew"
RFGF,Yes,,,"Samantha Chow, Man-Ting Chiu",
RM55,Yes,,,,
RM8P,Yes,,,,
S4F9,Yes,,,,
S6V5,Yes,,,,
T5BN,Yes,,,,"Nicholas Merrithew"
T66Y,Yes,,,"Man-Ting Chiu, Samantha Chow",
T8XR,Yes,,,,
TKNC,Yes,"Kathryn Cheng",,,"Nicholas Merrithew"
TNN4,Yes,,"Kati Gunnell",,
TVBP,Yes,,,,
TVDD,Yes,,,"Man-Ting Chiu, Samantha Chow",
TZ8F,Yes,,,,
VCBB,Yes,,,,
VJ4X,Yes,,,"Man-Ting Chiu, Samantha Chow",
VYZ7,Yes,,,"Samantha Chow",
W2VF,Yes,,,,
WBG7,Yes,,,,
WF7B,Yes,,,,"Nicholas Merrithew"
WJVV,Yes,,,,
WM2Y,Yes,,,,
WTZR,Yes,,,,
WWBX,Yes,,,,
XBTD,Yes,,,,"Nicholas Merrithew"
XDZY,Yes,,,"Man-Ting Chiu, Samantha Chow",
XZSB,Yes,"Kathryn Cheng",,,
Y59V,Yes,"Kathryn Cheng",,"Samantha Chow, Man-Ting Chiu",
YY5J,Yes,,,,
Z2DD,Yes,,,"Samantha Chow, Man-Ting Chiu",
Z63T,Yes,,,,
Z999,Yes,,,"Man-Ting Chiu, Samantha Chow",
ZKXD,Yes,,,,
ZQ46,Yes,,,,
