Receipt,"Division I Director, Woodsworth College","Division I Director, New College","Division II Director, Faculty of Kinesiology and Physical Education"
22XV,,,"Ruqayyah Alibhai"
2364,,"Sharon Ma",
24Y9,"Haohang (Max) Xi",,
25KN,"Haohang (Max) Xi",,
29ZW,,Abstain,
2DVX,"Xinyi (Lucia) Zhang",,
2FHK,"Haohang (Max) Xi",,
2KK7,"Haohang (Max) Xi",,
2NQ2,,,"Emma Campisi"
2NRB,Abstain,,
2PRX,"Haohang (Max) Xi",,
2WB5,,,"Emma Campisi"
2YCW,"Haohang (Max) Xi",,
34SK,"Xinyi (Lucia) Zhang",,
35SQ,,"Sharon Ma",
3B2G,"Haohang (Max) Xi",,
3G74,"Haohang (Max) Xi",,
3GSJ,"Haohang (Max) Xi",,
3J92,,"Sharon Ma",
3R8B,"Xinyi (Lucia) Zhang",,
3WJ9,,"Sharon Ma",
42CN,"Haohang (Max) Xi",,
43C2,"Haohang (Max) Xi",,
45NZ,"Haohang (Max) Xi",,
4GT8,"Haohang (Max) Xi",,
4MGJ,"Xinyi (Lucia) Zhang",,
4NC2,,Abstain,
4NQH,,,"Ruqayyah Alibhai"
4S8S,"Haohang (Max) Xi",,
4SB5,"Haohang (Max) Xi",,
4TTR,,"Sharon Ma",
4YPW,"Xinyi (Lucia) Zhang",,
4YWK,"Haohang (Max) Xi",,
58HZ,"Haohang (Max) Xi",,
59QV,,,"Ruqayyah Alibhai"
5BB6,,,"Emma Campisi"
5BTT,Abstain,,
5D7K,,,"Emma Campisi"
5D8R,,"Sharon Ma",
5F96,,"Sharon Ma",
5FB2,"Xinyi (Lucia) Zhang",,
5FHD,,,"Emma Campisi"
5KQ2,,,"Ruqayyah Alibhai"
5S97,,"Sharon Ma",
5VZ5,,,"Emma Campisi"
5YPR,"Xinyi (Lucia) Zhang",,
5ZM7,"Xinyi (Lucia) Zhang",,
64CS,,"Sharon Ma",
64QT,,"Sharon Ma",
68TZ,"Xinyi (Lucia) Zhang",,
69M9,"Xinyi (Lucia) Zhang",,
6H4K,,,"Emma Campisi"
6J6H,,"Sharon Ma",
6KHJ,"Haohang (Max) Xi",,
6RR2,,"Sharon Ma",
6SN7,"Haohang (Max) Xi",,
6VR5,"Haohang (Max) Xi",,
6X4F,,"Sharon Ma",
76XD,"Xinyi (Lucia) Zhang",,
7FRK,,,"Emma Campisi"
7GG6,"Haohang (Max) Xi",,
7HG3,"Xinyi (Lucia) Zhang",,
7J9W,Abstain,,
7MWS,"Haohang (Max) Xi",,
7PGC,"Xinyi (Lucia) Zhang",,
7QQ3,"Haohang (Max) Xi",,
7T25,Abstain,,
7XBX,"Haohang (Max) Xi",,
7XXG,"Xinyi (Lucia) Zhang",,
7YVX,,,"Emma Campisi"
854B,,,"Ruqayyah Alibhai"
85XX,"Haohang (Max) Xi",,
868F,"Xinyi (Lucia) Zhang",,
87SY,"Haohang (Max) Xi",,
8F25,"Haohang (Max) Xi",,
8FST,"Haohang (Max) Xi",,
8FX6,,,"Ruqayyah Alibhai"
8HJD,,"Sharon Ma",
8NXR,,"Sharon Ma",
8VBK,,"Sharon Ma",
8YP6,"Haohang (Max) Xi",,
92Q8,,,"Emma Campisi"
933P,,"Sharon Ma",
95RS,,Abstain,
967H,"Haohang (Max) Xi",,
976N,"Xinyi (Lucia) Zhang",,
9D79,"Haohang (Max) Xi",,
9FW4,"Haohang (Max) Xi",,
9GCF,"Haohang (Max) Xi",,
9H42,,,"Ruqayyah Alibhai"
9JT4,"Haohang (Max) Xi",,
9KBF,,,"Emma Campisi"
9PXD,"Haohang (Max) Xi",,
9Q8S,"Xinyi (Lucia) Zhang",,
9TS9,,,"Ruqayyah Alibhai"
B34K,"Xinyi (Lucia) Zhang",,
B449,Abstain,,
B5K4,,"Sharon Ma",
B7S8,,"Sharon Ma",
B9HB,"Haohang (Max) Xi",,
BC7Q,"Haohang (Max) Xi",,
BD43,,"Sharon Ma",
BF54,,,"Emma Campisi"
BGJR,"Haohang (Max) Xi",,
BHRR,,"Sharon Ma",
BRFQ,,"Sharon Ma",
BS4J,,,"Ruqayyah Alibhai"
C2BY,"Haohang (Max) Xi",,
C2V4,"Xinyi (Lucia) Zhang",,
C38J,,"Sharon Ma",
C6TJ,,"Sharon Ma",
C95C,,"Sharon Ma",
CB6M,"Haohang (Max) Xi",,
CJ4Y,"Xinyi (Lucia) Zhang",,
CMF5,"Xinyi (Lucia) Zhang",,
CS52,"Haohang (Max) Xi",,
CS69,"Haohang (Max) Xi",,
CS78,Abstain,,
CWC2,,,"Emma Campisi"
