Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Nursing"
248V,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
25WV,Yes,,Yes,,,,
288M,,Yes,,,,,
28NM,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Diana Li, Chris Kwon",,
2BM6,,Yes,Yes,,,,
2G9X,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
2GZM,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
2HB8,,,,,"Nelson Lee, Chris Kwon, Diana Li, Memma Uponi, Elif Akyildirim",,
2JDM,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
2KS9,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon, Nelson Lee",,
2M53,,,,Yes,,,
2NYN,,,,,"Diana Li, Chris Kwon, Nelson Lee, Elif Akyildirim, Memma Uponi",,
2P29,,,,,"Elif Akyildirim, Chris Kwon, Diana Li, Nelson Lee, Memma Uponi",,
2S2W,,,,,"Nelson Lee, Memma Uponi, Elif Akyildirim, Chris Kwon, Diana Li",,
2T59,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon",,
2Y8Q,,,,,"Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi, Nelson Lee",,
2ZRN,,,,,"Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon, Diana Li",,
323P,,,,,"Elif Akyildirim, Diana Li, Memma Uponi, Nelson Lee, Chris Kwon",,
33HD,,Yes,,Yes,,,
34C8,,,,,,Yes,
35HR,,,,,"Memma Uponi, Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon",,
3677,,,,,"Nelson Lee, Diana Li, Memma Uponi, Chris Kwon, Elif Akyildirim",,
3983,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon",,
3BD4,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon",,
3FM9,,,,,,,Yes
3H9M,,,,,,,Yes
3J4V,,,,,,Yes,
3JG3,,,,,"Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi, Nelson Lee",,
3QNG,Yes,,,,,,
3S28,,,,,"Nelson Lee, Diana Li, Chris Kwon, Memma Uponi, Elif Akyildirim",,
3WJ3,No,,Yes,,,,
45GD,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Diana Li, Chris Kwon",,
4C2J,,Yes,Yes,,,,
4HW6,,,,,"Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon, Memma Uponi",,
4N9N,,,,,"Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim, Nelson Lee",,
4PQW,Yes,,Abstain,,,,
4QND,Yes,,,,,,
4R8J,,,,,"Elif Akyildirim, Memma Uponi, Chris Kwon, Nelson Lee, Diana Li",,
4RJ4,,,Yes,,,,
4WD7,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Elif Akyildirim, Diana Li",,
5223,,,,,"Memma Uponi, Nelson Lee, Diana Li, Elif Akyildirim, Chris Kwon",,
53SF,Yes,,,,,,
565H,,,,,"Diana Li, Memma Uponi, Chris Kwon, Nelson Lee, Elif Akyildirim",,
57MB,,,,,"Memma Uponi, Nelson Lee, Elif Akyildirim, Diana Li, Chris Kwon",,
5837,,No,,,,,
5996,,,,,,,Yes
59GY,,,,,,Yes,
5D2B,Yes,,Yes,,,,
5H5F,,,,Yes,,,
5H5K,,Yes,,Yes,,,
5K4Q,,,,,"Nelson Lee, Chris Kwon, Memma Uponi, Diana Li, Elif Akyildirim",,
5NHJ,,,Abstain,,,,
5NYK,,,,,,,Yes
5PMY,Yes,,Yes,,,,
5QX6,,,,,"Nelson Lee, Diana Li, Memma Uponi, Elif Akyildirim, Chris Kwon",,
5RFM,,,,,"Diana Li, Chris Kwon, Elif Akyildirim, Nelson Lee, Memma Uponi",,
5V23,,,,,,Yes,
5YP7,Yes,,Yes,,,,
64JH,,,,,"Diana Li, Elif Akyildirim, Nelson Lee, Memma Uponi, Chris Kwon",,
684S,,,,,"Diana Li, Memma Uponi, Elif Akyildirim, Nelson Lee, Chris Kwon",,
6D97,,,,,"Nelson Lee, Diana Li, Elif Akyildirim, Memma Uponi, Chris Kwon",,
6H6Q,Yes,,Abstain,,,,
6HWV,,,,,,Yes,
6HY4,,,,,"Nelson Lee, Diana Li, Chris Kwon, Elif Akyildirim, Memma Uponi",,
6J33,,,,,"Diana Li, Nelson Lee, Elif Akyildirim, Chris Kwon, Memma Uponi",,
6P8F,,,,,"Nelson Lee, Chris Kwon, Diana Li, Elif Akyildirim, Memma Uponi",,
6Q69,,,,,"Nelson Lee, Elif Akyildirim, Chris Kwon, Diana Li, Memma Uponi",,
6SHJ,Yes,Yes,,,,,
6TNY,,,,Yes,,,
6WRC,,,No,,,,
6XG8,,,,,,Yes,
6YVN,,Yes,,,,,
78ZX,,,,,"Diana Li, Memma Uponi, Chris Kwon, Nelson Lee, Elif Akyildirim",,
7CZJ,,,,,"Nelson Lee, Elif Akyildirim, Memma Uponi, Chris Kwon, Diana Li",,
7DTN,,,,,"Nelson Lee, Memma Uponi, Chris Kwon, Diana Li, Elif Akyildirim",,
