Receipt,"Division I Director, Transitional Year Program","Division II Director, Faculty of Kinesiology and Physical Education","Division II Director, Toronto School of Theology"
2GX9,,Yes,
2MN2,,Abstain,
2S5R,,Yes,
2S7H,,,Yes
2STZ,Yes,,
2W2V,,Yes,
39RB,,,Yes
3BBR,,,Abstain
3KQP,,Yes,
3ZW2,,No,
45GC,,Yes,
4D5X,,Yes,
4MFD,,Yes,
4S7M,,Yes,
5D29,,Yes,
5D6R,,,Abstain
5JKZ,,Yes,
5S2J,,,Yes
5VNB,,,Yes
5X5G,,Yes,
62DK,,Yes,
636T,,,Yes
66DQ,,Yes,
699X,,Abstain,
6HX3,,,Abstain
6J5H,,Yes,
6N9M,,,Yes
6T2Y,,Yes,
7V35,,,Yes
82MT,,,Yes
83Q5,No,,
8GBC,,,Yes
8HSJ,,,Yes
8SVS,,,Abstain
8WZW,,Yes,
93H9,,Yes,
9CTP,,Abstain,
B2KX,,,Abstain
B34F,,Yes,
B3H7,,,Yes
B4TF,,No,
B5CJ,,Abstain,
B9J4,,,Yes
BHR7,,Yes,
CC4J,,,Yes
CC5Q,,Yes,
CDG2,,,Yes
CGFQ,,Yes,
CJJZ,,Yes,
CKV6,,,Yes
D2FB,,Abstain,
D8RJ,,Yes,
DKMQ,Abstain,,
DPBZ,,Yes,
DSXW,,Abstain,
DTHD,,Yes,
DYQD,,Yes,
F4P6,,,Yes
F7GD,,,Abstain
FDYQ,,Yes,
FGVS,,,Yes
FHKV,,,Yes
FMC7,,Yes,
FMM4,,No,
GCRJ,,,Yes
GN78,,Abstain,
GPQN,,Yes,
GQ88,,Yes,
GZW3,,Yes,
H23C,,,Yes
HCZK,,,No
HQCS,,,Abstain
HZ9X,,Abstain,
JB84,,Yes,
JCMW,,Abstain,
JY9X,,,Yes
KGKK,,Yes,
KM2D,,,Yes
KN4S,,,Yes
KNM7,Yes,,
KW32,,Yes,
KZND,,Abstain,
MDYV,,Yes,
MND2,,,Yes
MNF8,,No,
N973,,,Yes
NDR8,,Abstain,
PSYN,,,Yes
Q9H7,,Yes,
Q9NW,,,Yes
QN2Y,,,Yes
QT7F,,,Yes
QWX9,,Yes,
R5QZ,,Yes,
R5YX,,,Yes
RDBG,Yes,,
RSZF,,Abstain,
S58B,,Yes,
SH2G,,Yes,
SWVV,,Yes,
SYT4,,,Abstain
T43N,,,Abstain
TCCF,,Yes,
TF6X,,,Yes
TR7B,,Yes,
TSBK,,,Yes
TV3S,,,Yes
TWSD,,Yes,
V2WF,,Yes,
V4WG,,Yes,
V8F3,,Abstain,
VCNJ,No,,
VHJN,No,,
VVBK,,,Yes
VWV5,,Yes,
W2W7,,Yes,
W5TH,,Yes,
WCVD,Yes,,
WGNC,,Yes,
WH6R,,Yes,
WJY2,Yes,,
WN6K,,Yes,
WZW6,,,Yes
X8XN,,Yes,
XKTK,,,Yes
XQJH,,Abstain,
XZQF,,Yes,
Y9XC,,,Yes
YDCH,,Yes,
YRZ8,,Yes,
YWFK,Yes,,
YWM8,,Yes,
Z3G6,,Abstain,
ZJSJ,,Yes,
ZPW9,,Yes,
ZYBZ,,,Yes
