Receipt,"Division I Director - Innis College","Referendum Question:","Division I Director - Transitional Year Program"
22B4,,No,
22Q6,,No,
22WT,,No,
23QK,,No,
246T,,No,
247Z,,No,
24QF,,No,
24R2,,No,
254W,,No,
25QQ,,No,
268B,,No,
26FW,,No,
26Y5,,Yes,
2784,,Yes,
27F6,,No,
28J3,,No,
29BC,,Yes,
29GB,,Yes,
29GR,,Yes,
2BKM,,No,
2C94,,Yes,
2CKB,,Yes,
2CM4,,No,
2CPJ,,No,
2DJZ,,Yes,
2FYZ,,No,
2G5F,,No,
2G76,,No,
2G9K,,No,
2GM8,,No,
2GQM,No,No,
2GW9,,No,
2HG6,,No,
2HK5,,No,
2JDF,,Abstain,
2JGD,,Yes,
2JHK,,No,
2KGW,,No,
2KQK,,Yes,
2M4P,,No,
2N55,,No,
2NDC,,No,
2NMN,,No,
2NYY,,No,
2P7C,,No,
2P84,,No,
2P98,,No,
2PBZ,,Yes,
2Q7D,,Yes,
2QTQ,,No,
2RBB,,No,
2RGD,,No,
2RHV,,No,
2RKH,,Yes,
2RNF,,Yes,
2RQ3,,No,
2SQ4,,No,
2TBJ,,Yes,
2TFM,,Yes,
2TG5,Abstain,No,
2TVX,,No,
2V6G,,No,
2WSZ,,No,
2X3D,,No,
2X8K,,No,
2XW5,,Yes,
2Y5D,,No,
2YC2,,No,
2YTR,,No,
2ZR4,,No,
2ZSH,,Yes,
2ZSQ,,No,
326F,,No,
326K,,No,
334M,,Yes,
34CC,No,No,
34GM,,No,
357V,,No,
359P,,No,
35WT,,No,
36DC,,No,
36Y8,Abstain,No,
36ZJ,,No,
37X4,,No,
386Q,Abstain,Yes,
38RM,,Yes,
38SW,,Abstain,"Osman Osman"
38WQ,,Yes,
392P,,Yes,
39B5,,Yes,
39CY,,Yes,
39MT,Abstain,No,
3B66,,Yes,
3BHQ,,No,
3CCQ,,No,
3CKS,,No,
3DJ2,,No,
3FGJ,,No,
3FJG,,No,
3FXV,,No,
3G98,,No,
3HJD,,No,
3HWS,,Yes,
3J5B,,Yes,
3JN5,,Yes,
3KQ3,,No,
3KRC,,No,
3NBR,,Yes,
3NHF,,No,
3NRB,,No,
3NTR,,No,
3NWM,,No,
3P42,,No,
3PC2,,No,
3PR2,,No,
3Q3P,,No,
3QD7,,No,
3QM4,,No,
3QMD,Yes,No,
3R5Z,Yes,Yes,
3S84,,No,
3S8S,,No,
3SQQ,,Yes,
3T98,,No,
3V3S,,No,
3V98,,No,
3VQW,,No,
3VX5,,Yes,
3VX9,,Yes,
3W73,,No,
3WRS,,Yes,
3WSY,,No,
3WSZ,,Yes,
3X4C,,No,
3XGJ,,No,
3XNS,,No,
3XX7,,No,
3YJ4,,No,
3YZH,,Yes,
3ZFC,,No,
3ZHS,,Yes,
4269,,No,
428S,,No,
42BM,No,No,
4338,,No,
433C,,Yes,
43H5,No,No,
43WM,,No,
444X,,Yes,"Osman Osman"
4452,,Yes,
446P,,No,
44B8,,No,
44MW,,No,
44QC,,No,
4567,,No,
45J9,,No,
45T7,,No,
4656,,No,
466B,,Yes,
46BP,,No,
46J6,,No,
46YK,,No,
478J,,No,
47QM,,No,
47QZ,,No,
483Y,,Abstain,
48HH,,No,
48NB,,No,
495R,,No,
49G6,,No,
49XG,,No,
49YS,,Yes,
4BF5,,No,
4BMP,,Abstain,"Osman Osman"
4BW7,,No,
4DCD,,Yes,
4DJW,,Yes,
4FPC,,No,
4FWQ,,No,
4G3C,,No,
4GRV,,Yes,
4H8G,,No,
4HZK,,No,
4J6Q,,No,
4J6R,Yes,Yes,
4JSW,Abstain,No,
4KF3,,No,
4KST,,No,
4M3Y,,No,
4M99,,Yes,
4N5H,,No,
4NKV,,No,
4NXX,Abstain,No,
4PJN,,No,
4Q6Y,,No,
4QDX,,Yes,
4R8Y,,Yes,
4R9K,,No,
4RHD,,No,
4SHK,,No,
4SW8,,No,
4T4C,,No,
4THX,,No,
4TK3,,No,
4TVX,,No,
4V6R,,No,
4W7J,,No,
4XG2,,Yes,
4Y9V,,No,
4Y9Y,,Yes,
4YDF,,No,
4ZFP,,No,
4ZTM,,No,
4ZWQ,,Yes,
4ZYW,,No,
522D,,No,
538R,,No,"Osman Osman, Justine Huyer"
5463,,No,
547D,,Yes,
54MX,,Yes,
54R3,,Yes,
552Y,,Yes,
55DG,,Yes,
55K9,,No,
562H,,Yes,
565Q,No,No,
56DP,,No,
56Y7,,No,
5785,,No,
57CZ,,No,
583G,,No,
58VT,Yes,Yes,
58WB,Abstain,No,
592P,,No,
59JC,,No,
5B64,,No,
5BFH,,No,
5CYY,,No,
5DHD,,Yes,
5DRD,,No,
5DX2,,Abstain,
5G7Q,,No,
5GWT,,No,
5H8R,,No,
5HRB,,No,
5J32,,No,
5JP9,,No,
5JRK,,Yes,
5JV2,,No,
5JXW,,Yes,
5K7Z,,Yes,
5K9K,,Yes,
5KGW,,No,
5KNH,,Yes,
5KQM,,Yes,
5MDJ,,No,
5MGM,,No,
5MWW,,No,
5NGJ,,No,
5NJ5,,No,
5NWB,,No,
5NYD,,No,
5Q4B,,No,
5Q5N,,No,
5Q7S,Yes,No,
5R5S,,No,
5SK7,,No,
5SSD,,No,
5XJS,,No,
5XQV,,No,
5Y37,,Yes,
5YKZ,,Yes,
5YZ7,,No,
5ZZC,,Yes,
62HK,,No,
62XX,,No,
63CR,,No,
63G4,,No,
63M5,,Yes,
63Q7,,Yes,
63XJ,,No,
656B,Abstain,Yes,
658P,Yes,No,
65K6,,Yes,
65PP,,No,
65QC,,No,
65QM,,No,
