Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, University College","Division I Director, Victoria University in the University of Toronto","Division I Director, The University of Trinity College","Division I Director, University of St. Michael's College",President,"Vice-President, Internal and Services","Vice-President, University Affairs","Vice-President, External","Vice-President, Equity","Vice-President, Campus Life","Vice-President, Professional Faculties","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Medicine","Division II Director, Nursing","Division II Director, Pharmacy","Division II Directors, Professional Faculty At-Large","Referendum Question 1","Referendum Question 2"
222F,,,,,,,,,,,"MATHIAS MEMMEL, ANDRE FAST","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","MICAEL THOMPSON, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA","NATALIE BIANCOLLIN, SHIVANI NATHOO, JENNY YUE",,,,,,"STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH",Abstain,Yes
227X,,Abstain,,,,"AMANDA HARVEY-SANCHEZ",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
228N,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,No
22FW,,Abstain,,,,Abstain,,"ANUBHAV MATHUR",,,"ANDRE FAST",Abstain,Abstain,Abstain,Abstain,"ABDULY DAU",,,,,,,,Yes,No
22HN,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","JINGHUAN (JOSIE) WU",Abstain,Abstain,Abstain,,,,,,,,,
22RR,"Valerie Steckle",,"Lisa Guo, Sunil Khambaita, Heran Zhang",,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,"ZENA XING, NISH CHANKAR",,Abstain,"DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA",Abstain,,,,,,,,Yes,Yes
22WZ,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG",Abstain,Abstain,Abstain,"ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,,
236Q,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Yes
239S,,Abstain,,Abstain,,,,,,,Abstain,Abstain,"JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
23BC,"Valerie Steckle, Esha Joshi",Abstain,,,,,,"JAYDE JONES, HAMBOLUHLE MOYO, ALEX BERCIK, ANUBHAV MATHUR",,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA",Abstain,"CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
23BP,,"Kassandra Neranjan, Borana Makri",,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,"NISH CHANKAR, ZENA XING",,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Abstain,Abstain
23TN,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN",Abstain,,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD",No,Yes
