Receipt,"Board Member-at-Large","Vice-President, Equity","Vice-President, Finance and Operations","Vice-President, Professional Faculties","Vice-President, Public & University Affairs","Vice-President, Student Life",President,"Referendum Question ***"
22ST,"Eva Karulina","Rebecca Sy","Jakob Kramer","Al-amin Ahamed","Aidan Thompson","Hannah Yin","Elizabeth Shechtman",Yes
23KK,"Ron Ulitsky",Abstain,"Nick Leiper",,"Faiz Jan",Abstain,"Elizabeth Shechtman",Yes
23VH,"Helena Zhang","Rebecca Sy","Samir Mechel",,"Faiz Jan","Hannah Yin","Elizabeth Shechtman",Yes
2488,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,No
24D8,"Nolan Chisholm","Fatima Sohail","Jakob Kramer","Al-amin Ahamed","Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",No
24DY,Abstain,Abstain,Abstain,,"Faiz Jan",Abstain,Abstain,Abstain
24F8,"Nelson Lee",Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
24S9,Abstain,Abstain,"Nick Leiper",,Abstain,"Glen Hung",Abstain,Yes
24ST,"Mouaid Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,No
24W3,"Jane Lee","Rebecca Sy","Nick Leiper",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",Abstain
24Z2,Abstain,"Micah Kalisch",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
256Y,"Isabella Gouthro","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
2573,"Rayan Awad Alim","Kristina Cổ","Nick Leiper",,Abstain,Abstain,"Jerico Raguindin",Abstain
257G,"Tala Mehdi","Fatima Sohail","Samir Mechel",,"Faiz Jan","Ayesha Narang","Jake Patrick Medley Barton",No
25FT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elizabeth Shechtman",Abstain
25PC,Abstain,Abstain,"Nick Leiper",,Abstain,Abstain,Abstain,Yes
25R6,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
25T8,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,Abstain
268S,"Nelson Lee","Micah Kalisch","Samir Mechel",,"Aidan Thompson","Fiona Hewes","Jerico Raguindin",Yes
269B,Abstain,"Micah Kalisch",Abstain,,"Avreet Jagdev","Fiona Hewes","Jerico Raguindin",Yes
26JD,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",No
26K9,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,Yes
26P3,Abstain,Abstain,Abstain,"Harvi Karatha","Aidan Thompson",Abstain,Abstain,No
26QQ,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Jerico Raguindin",Abstain
2756,"Rayan Awad Alim","Fatima Sohail",Abstain,"Al-amin Ahamed","Faiz Jan","Andrew H.M. Alvarez","Jerico Raguindin",No
277F,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Elizabeth Shechtman",Yes
279K,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
27HR,"Serenity Bui","Fatima Sohail","Samir Mechel","Maria Ebeid","Avreet Jagdev","Andrew H.M. Alvarez","Jerico Raguindin",Yes
27KF,"Nelson Lee","Fatima Sohail","Jakob Kramer",,"James Wang","Ranveer Kalra","Jake Patrick Medley Barton",Yes
27KV,"Nelson Lee","Micah Kalisch","Jakob Kramer","Al-amin Ahamed","Faiz Jan","Ranveer Kalra","Jerico Raguindin",No
27RP,"Isabella Gouthro","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Elizabeth Shechtman",Yes
27X2,"Rayan Awad Alim","Micah Kalisch","Samir Mechel",,"Faiz Jan","Ayesha Narang","Jerico Raguindin",Yes
27XM,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
27XN,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
28JP,"Ron Ulitsky","Rebecca Sy","Nick Leiper","Harvi Karatha","Avreet Jagdev","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Abstain
28K8,"Serenity Bui","Kristina Cổ","Nick Leiper",,"Avreet Jagdev","Fiona Hewes","Jerico Raguindin",Yes
28PK,Abstain,"Kristina Cổ",Abstain,"Harvi Karatha",Abstain,"Fiona Hewes","Elizabeth Shechtman",Abstain
28R6,"Eva Karulina","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Hannah Yin",Abstain,No
28S2,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
28WP,Abstain,"Fatima Sohail",Abstain,,Abstain,Abstain,Abstain,Yes
28Z8,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
29HG,"Nolan Chisholm","Fatima Sohail","Jakob Kramer",,"James Wang","Catherine King","Jake Patrick Medley Barton",No
29MJ,"Reco Xu","Micah Kalisch","Nick Leiper",,"James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
29QY,"Serenity Bui","Fatima Sohail","Jakob Kramer","Maria Ebeid","Faiz Jan","Ranveer Kalra","Jake Patrick Medley Barton",Abstain
2B5D,"Eva Karulina","Kristina Cổ","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Jake Patrick Medley Barton",Yes
2BJ6,"Tala Mehdi","Fatima Sohail","Samir Mechel",,"Faiz Jan","Catherine King",Abstain,No
2BP3,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
