Receipt,President,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Division I Director, University College","Division I Director, University of St. Michael's College","Division I Director, New College","Division I Director, Innis College","Academic Director - Life Sciences","Academic Director - Social Sciences","Academic Director - Rotman Commerce","Academic Director - Humanities","Division II Director, Engineering and Applied Sciences","Division II Directors, Professional Faculties At-Large","Referendum Question 1","Referendum Question 2"
223C,Abstain,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,,Abstain,,,Abstain,,,,,Abstain,Abstain
224P,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2293,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22BB,Abstain,Abstain,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Abstain,,,,Abstain,,,,Abstain,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22RY,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,Yes,,,,Yes,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22T4,Yes,Yes,"Maria Lin",No,,,"Rayan Alim",,,"Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22T8,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22V6,Yes,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,Abstain,,,,,,,,,Abstain,Abstain
234V,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,,Abstain,,,Yes,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2355,Yes,Yes,"Maria Lin, Nathan Ching",Yes,,,"Rayan Alim, Cianna Choo, David D’Aversa",,,"Kshitij Ghorpade, Elmirah Ahmad, Katherine Jung, Rishab Chopra",,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
237Y,Abstain,Yes,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
2383,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,"Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
239S,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
