Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Life Sciences","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Innis College","Division I Director, The University of Trinity College","Division II Director, Dentistry","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Division I Director, Woodsworth College (Seat 1)","Division I Director, Woodsworth College (Seat 2)","Division I Director, Woodsworth College (Seat 3)","Division I Director, Victoria University in the University of Toronto (Seat 1)","Division I Director, Victoria University in the University of Toronto (Seat 2)","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division I Director, University of St. Michael's College (Seat 1)","Division I Director, University of St. Michael's College(Seat 2)","Division I Director, University of St. Michael's College (Seat 3)","Referendum Question 1"
222G,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
2264,,,Abstain,Abstain,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
227W,,,,,"Yes for Mehwish Siddiqui",Abstain,,,,,,"Michelle Mabira, Anne Boucher",Abstain,"Yes for Ammara Wasim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22C7,,,,,,,,,,,,"Anne Boucher","Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,
22FS,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,"Yes for Yuli Liu",Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22FX,,,,,,,,,,,"Tiffany Tiu, Virginia Wong, Christopher Dryden","Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,"Yes for Yizhi (Joanna) Zhou","Yes for Matthew Kerner","Yes for Lisa Zaher",,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22FZ,,,,,,,,,,,"Christopher Dryden, Tiffany Tiu, Virginia Wong","Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22G7,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22GF,,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22GN,,,,,,,,,,,"Christopher Dryden, Virginia Wong, Tiffany Tiu","Anne Boucher, Michelle Mabira","Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm","Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,"Yes for Yizhi (Joanna) Zhou",Abstain,"Yes for Lisa Zaher",,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
22GW,,,,,,,,,,,"Tiffany Tiu, Virginia Wong, Christopher Dryden","Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","No for Ammara Wasim","No for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
