Receipt,"Vice-President, Operations","Vice-President, Public and University Affairs","Vice-President, Equity","Vice-President, Student Life","Vice-President, Professional Faculties","Division I Director, New College","Division I Director, St. Michael's College","Division I Director, University College","Academic Director, Computer Science","Academic Director, Life Sciences","Academic Director, Rotman Commerce","Academic Director, Social Sciences","Division II Director, Architecture and Visual Studies","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: World University Service of Canada Student Refugee Program Levy Increase"
223G,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Abidur Rahman, Jessie Wu, Sarah Rana, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,"Kaitlyn Nitta, Rebecca Sy, Shakura Kabir, Ron Reitman",,,,Abstain,Abstain
22WC,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Muskan Nagra, Abidur Rahman, Ying J Chow, Jerico Raguindin, Jessie Wu, Sarah Rana","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
2399,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Muskan Nagra, Jessie Wu, Sarah Rana, Abidur Rahman, Jerico Raguindin, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
23K9,No,Abstain,Abstain,Abstain,,,,,No,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
23W7,Abstain,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,Abstain,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
24CT,Abstain,"Victoria Liu","Jerico Raguindin, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,,,,Abstain,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
24DH,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Ying J Chow, Jessie Wu, Sarah Rana, Abidur Rahman, Muskan Nagra, Jerico Raguindin","Paavni Grover, Elizabeth Shechtman",,,,Yes,,"Kaitlyn Nitta, Shakura Kabir, Ron Reitman, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
24GR,Abstain,"Victoria Liu","Jessie Wu, Ying J Chow",Abstain,Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
24S7,Yes,Abstain,Abstain,Abstain,,"Mouaid Alim, Faiz Jan, Samantha Kelly Chow",,,Yes,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
24SS,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,Yes,,,"Rebecca Sy, Kaitlyn Nitta, Shakura Kabir, Ron Reitman",,"Nerissa Feng, Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
24X8,No,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Abidur Rahman, Sarah Rana, Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",No,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
257G,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,Abstain,Abstain
