Receipt,"OPIRG Referendum Elections 2017"
23G3,No
24MQ,No
26B5,No
26CV,No
26DX,Yes
26PW,Yes
28GH,No
29QY,No
2CDT,Yes
2CFY,No
2DGB,Yes
2FMK,Yes
2FS2,No
2GT4,Yes
2HBH,No
2HBZ,Yes
2MX3,Yes
2NMV,No
2NWT,No
2P9C,Yes
2Q75,No
2QJ7,No
2QNZ,Yes
2R29,Yes
2STS,Yes
2SZJ,Yes
2TSV,Yes
2V4D,No
2WQN,No
2X3Q,Yes
2XCY,No
2Y6Y,Yes
2YVD,No
2ZV2,Yes
3235,Yes
32N3,No
34WZ,No
34ZT,Yes
354S,No
355X,Yes
35JW,No
35VP,No
3786,No
37B6,Yes
38QS,No
39JV,Yes
39MP,No
3CMR,Yes
3CQR,No
3FKH,Yes
3GM9,Yes
3GMK,No
3HCB,No
3HPB,Yes
3HS2,No
3J45,No
3JSH,No
3K78,Yes
3KJN,Yes
3KTV,Yes
3NK5,Yes
3P5G,No
3PRC,No
3QDZ,Yes
3QKT,Yes
3RKF,No
3RWX,No
3T22,Yes
3T44,No
3TP5,No
3V9B,Yes
3VY5,No
3Y78,No
3YJS,No
3YZ4,Yes
3ZKR,No
3ZQ7,No
42FM,No
42GK,Yes
43KX,Yes
45RD,Yes
464K,No
46YZ,No
47HK,No
47YJ,Yes
48TR,No
4C36,No
4C3B,No
4C84,Yes
4CPH,No
4D56,Yes
4DY3,No
4F28,Yes
4F43,Yes
4FSM,Yes
4G9D,No
4GK8,No
4H8J,Yes
4HP6,Yes
4JG2,No
4JND,No
4JYJ,Yes
4KJK,Yes
4KPS,No
4M94,No
4MDK,No
4MRB,No
4NFT,No
4PTQ,No
4PVT,No
4Q36,No
4QMS,Yes
4QNN,No
4QSC,Yes
4R57,No
4RTX,No
4SRH,No
4TJ8,No
4TQH,Yes
4TVP,No
4W76,Abstain
4WC7,No
4WZD,No
4XDJ,Yes
4XY2,No
4XYG,No
4XZF,No
4ZFV,No
4ZTW,Yes
533J,No
5429,Yes
54HX,Yes
54KC,Yes
54SM,Yes
54WX,No
56MG,No
57QD,No
58BP,Yes
58CP,Yes
592C,No
59HJ,Yes
5B4J,No
5BBJ,Yes
5CS9,No
5DN4,No
5JFC,Yes
5JYS,Yes
5K3S,No
5K78,No
5KC9,Yes
5KVC,No
5M5H,Yes
5MMF,No
5N34,Yes
5NCV,No
5PKK,Yes
5RNR,Yes
5RZK,Yes
5S7B,No
5SQ7,No
5SQG,No
5VXX,No
5W83,No
5WJM,Yes
5XPF,No
5XR7,No
5Y4C,No
5Y5Q,No
5YXK,Yes
5YYT,No
5Z2C,No
5Z5T,No
5ZD6,No
5ZNR,No
622P,Abstain
625X,No
62PG,Yes
62R6,No
63GD,No
649S,No
64FF,Yes
665H,No
66CR,No
66J9,Yes
67D3,Yes
67DZ,Yes
69CK,No
6DD8,No
6F5S,No
6F95,Yes
6K8H,No
6KVT,No
6M6D,No
6M6J,Yes
6MVK,No
6MZP,No
6PQ6,No
6PRM,Yes
6PY9,No
6RG9,Yes
6RP7,No
6SWC,Yes
6TW4,No
6TWF,No
6V4Q,Yes
6WYS,Yes
6X56,No
6XQN,No
6YDJ,No
6ZXX,No
7235,No
7372,Yes
73GD,Yes
7572,Yes
76Q6,No
76TG,Abstain
77GT,No
77R4,Yes
77VR,Yes
78GH,No
78H4,No
78SG,Yes
78SX,No
7BHK,No
7BVC,No
7BYW,Yes
7CM8,No
7CW6,No
7DS5,No
7F5B,No
7FC7,No
7FN8,No
7GJV,Abstain
7H3M,Yes
7JDR,No
7K37,No
7K5K,No
7KKX,No
7KMM,No
7M46,No
7MG2,No
7N87,No
7N8Z,No
7NRC,Yes
7P26,No
7P9T,Yes
7R6T,No
7RD6,Yes
7SVM,Yes
7VFT,No
7VRG,Yes
7VZ8,No
7WCT,No
7WVN,No
7Y7S,No
7ZMP,No
82H5,Yes
82QG,No
85HS,No
85TR,No
86B8,Yes
86Z4,Yes
87F3,Yes
87VR,Yes
87VV,No
89HK,No
8CF5,No
8DSR,No
8FK3,No
8G5F,Yes
8H3V,No
8JDW,No
8JTN,No
8JWK,No
8KWS,No
8NFQ,No
8P75,Yes
8RZ6,Yes
8RZV,Yes
8S6H,Yes
8SKG,No
8T6N,Yes
8TFR,Yes
8TJP,Yes
8V3T,No
8V9B,No
8VVX,No
8VXN,No
8W22,No
8YBT,No
925J,Yes
96DR,Yes
975C,No
97NW,Yes
97VW,Yes
98FT,No
98NT,No
9922,Yes
9BHW,No
9C6V,No
9F6V,No
9FJZ,No
9GCD,No
9GKF,Yes
9H6Y,Yes
