Receipt,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Professional Faculties","Vice-President, Equity","Division I Director, University of St. Michael's College (3 Seats in total)","Division I Director, Innis College","Division I Director, New College (Seat 1)","Division I Director, New College (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division II Director, Dentistry","Academic Director - Computer Science","Academic Director, Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Social Sciences","Division II Directors, Professional Faculty At-Large (Seat one)","Division II Directors, Professional Faculty At-Large (Seat two)"
222M,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,Abstain,"Musfirah Fazail",,,,,,,,,,,,,
23GY,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi","Ana Karen Garza, Musfirah Fazail, Neeharika Hemrajani, Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
23ZX,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
25BC,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,,,
25GF,Abstain,Abstain,Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
25TM,Abstain,Abstain,,Abstain,"Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani, Ana Karen Garza, Juliano Baggieri",,,,,,,,,,,,,
25X6,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
27P2,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
288P,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
28TQ,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",Abstain,"Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
2C2F,Abstain,"Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,"Vote No for Lily (Junya) Zhang",,"Krisha Mansukhani",,,
2C5K,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
2J8F,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,,"Michael Morris, Krisha Mansukhani",,,
2J9Y,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
2JPM,"Vote No for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
2JV6,Abstain,Abstain,,"Michael Junior Samakayi",,,Abstain,Abstain,,,,,,,,,,
2MPG,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,,Abstain,,,
2P78,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,"Michael Junior Samakayi",Abstain,,,,,,,,,,Abstain,,,
2PDS,Abstain,"Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,Abstain,,,,,,,,,,,,,,
2PMH,Abstain,"Bhanu Priya Sharma",Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
2QJW,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote No for Keenan Krause",,,,
2RDQ,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
2RQ4,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,Abstain,Abstain,,,
2RQQ,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
