Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Woodsworth College","Division I Director, University College","Division I Director, Victoria University in the University of Toronto",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Director - Architecture","Director - Dentistry","Director - Engineering and Applied Sciences","Director - Medicine","Director, Nursing","Director - Pharmacy","Director - Professional Faculty At-Large","Director - Theology","Referendum Question 1","Referendum Question 2"
2244,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
227D,,Yes,,Yes,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez",Abstain,Abstain,"Carina Zhang",,"Andy Edem",,,,,,,,,Yes,Yes
228N,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
22H2,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
22PT,Yes,,,Abstain,,Abstain,,,"Stephanie Spagnuolo, Garnet Lollar","Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Abstain
22R6,,Yes,,,,,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
23JC,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shawn Williams","Marienka Bishop-Kovac",,,,,,Abstain,,No,Abstain
23JV,,,Yes,Abstain,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
242T,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Charlotte Mengxi Shen, Ryan Gomes",Abstain,,,Abstain,,,,Abstain,,Abstain,No
2435,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu",Abstain,"Ryan Gomes",Abstain,,,"Addy Bhatia, Danja Papajani, Andrew Sweeny",,,,Abstain,,No,No
245C,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
24W5,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Yes
24WQ,,,,Yes,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,Yes
258Y,,,,,,Yes,,,,"Madina Siddiqui","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu","Carina Zhang",,"Andy Edem",,,,,,,,,No,No
25DW,Yes,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
25GJ,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang","Charlotte Mengxi Shen","Andy Edem",,,,,,,"Faizan Akbani",,No,No
25HK,,,,,Yes,,,,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,"Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
25JF,,,,,,,,,,Abstain,Abstain,"Malkeet Sandhu",Abstain,"Carina Zhang","Charlotte Mengxi Shen",Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
