Receipt,President,"Referendum: UTSU Accessibility Fund"
224J,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
22KM,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
244B,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
24BV,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Bo Zhao, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
24Z8,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
26Y9,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
27C5,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
27VD,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2934,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
293R,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2B79,"Bo Zhao, Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2BM7,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2BMS,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2C3Y,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
2C7F,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2D9T,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
2G5W,"Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2GNT,"Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2JBP,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2KPV,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2KXF,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
2MKX,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2MY2,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2N9N,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2PSY,"Jerico Raguindin, Ying-J Chow, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2QMK,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh",Abstain
2QW3,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2RBV,"Omar Gharbiyeh",Abstain
2RWZ,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2SDS,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2VCG,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2VRW,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2VV6,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
2VVG,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2WJK,"Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Harvi Karatha, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
2WQY,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2XQK,"Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Harvi Karatha",Abstain
2XQW,"Bo Zhao, Ying-J Chow, Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2ZB2,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
2ZCG,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
32S8,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
