Receipt,"Academic Director - Life Sciences","Academic Director - Social Sciences","Division I Director, University College","Division I Director, New College",President,"Vice-President, Student Life","Vice-President, Equity","Vice-President, Operations","Vice-President, Public and University Affairs","Division II Director, Applied Sciences and Engineering","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large","Division II Director, Faculty of Kinesiology and Physical Education","Referendum Question One - Spring 2020","Referendum Question 2 - Spring 2020"
222C,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
2248,,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
22CS,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
22JR,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
22R2,,,,,"Bryan Liceralde","Neeharika Hemrajani","Alexandra McLean",Yes,Yes,,,No,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
22RM,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
22VD,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
233T,,,Abstain,,Abstain,Abstain,Abstain,No,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
23BH,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Abstain,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
23CK,,,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
23QY,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
